EFDB_NUM;INSTCODE;Licz;ACCENUMB;OS;OS2;COLLNUMB;COLLCODE;GENUS;SPECIES;SPAUTHOR;SUBTAXA;SUBTAUTHOR;CROPNAME;ACCENAME;ACQDATE;ORIGCTY;COLLSITE;LATITUDE;LONGITUDE;ELEVATION;COLLDATE;BREDCODE;SAMPSTAT;ANCEST;COLLSRC;DONORCODE;DONORNUB;OTHERNUB;DUPLSITE;STORAGE;REMARKS;ORIGINALITY;COLLNAME;SEEDAVAIL;PRIMCOLL;DUPDATE;COLLESCR;DONORDESCR;BREEDESCR
28;BEL014;1;19960189-14;4;4;;;Festuca;yvesii;Senn. & Pau.;ssp. bellotti;(Augier & Kerguelen) Kerguelen;;;;FRA;Mt. Aigoual;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
29;BEL014;1;19960190-15;4;4;;;Festuca;yvesii;Senn. & Pau.;ssp. yvesii (?);;;;;FRA;Massif du Puigmal;;;;;;110;;;BEL005;;;;;;;;y;BEL005;;;;
30;BEL087;1;;5;5;;;Festuca;airoides ;Lam.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
31;BEL087;1;;5;5;;;Festuca;airoides ;Lam.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
32;BEL087;1;;5;5;;;Festuca;altissima;All.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
33;BEL087;1;;5;5;;;Festuca;amethystina;L.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
34;BEL087;1;;5;5;;;Festuca;amethystina;L.;ssp. orientalis;Krajina;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
35;BEL087;1;;5;5;;;Festuca;ampla;Hackel;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
36;BEL087;1;;5;5;;;Festuca;arundinacea;Schreb.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
37;BEL087;1;;5;5;;;Festuca;arvernensis ;Aquier, Kerguelen & Markgr.-Dann.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
38;BEL087;1;;5;5;;;Festuca;borderi ;(Hackel) K.Richter;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
39;BEL087;1;;5;5;;;Festuca;bosniaca;Kummer et Sendtner;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
40;BEL087;1;;5;5;;;Festuca;brigantina;Markgr.-Dannenb.) Markgr.-Dannenb.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
41;BEL087;1;;5;5;;;Festuca;carpatica;F.G.Dietr.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
42;BEL087;1;;5;5;;;Festuca;cinerea;Vill.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
43;BEL087;1;;5;5;;;Festuca;circummediterranea;Patzke;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
44;BEL087;1;;5;5;;;Festuca;costei ;(St. Yves) Markr.-Dannenb.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
45;BEL087;1;;5;5;;;Festuca;cretacea ;T.Popov & Proskorj.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
46;BEL087;1;;5;5;;;Festuca;curvula ;Gaudin;ssp. cagiriensis;(Timb.-Lagr.) Markgr.-Dannenb.;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
47;BEL087;1;;5;5;;;Festuca;curvula ;Gaudin;ssp. curvula;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
48;BEL087;1;;5;5;;;Festuca;dimorpha;Guss.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
49;BEL087;1;;5;5;;;Festuca;dolichophylla;J. et Preslii;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
50;BEL087;1;;5;5;;;Festuca;drymeja;Mert. & Koch;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
51;BEL087;1;;5;5;;;Festuca;durandii;Clauson;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
52;BEL087;1;;5;5;;;Festuca;duriotagana ;Kerguelen;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
53;BEL087;1;;5;5;;;Festuca;durissima;(Hackel) Kerguelen;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
54;BEL087;1;;5;5;;;Festuca;durissima;(Hackel) Kerguelen;ssp. bellettii ;Heckel;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
55;BEL087;1;;5;5;;;Festuca;duvalii;(St. Yves) Stohr;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
56;BEL087;1;;5;5;;;Festuca;elegans ;Boiss.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
57;BEL087;1;;5;5;;;Festuca;eskia ;ramond ex DC.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
58;BEL087;1;;5;5;;;Festuca;extremadura ;Sylvanes;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
59;BEL087;1;;5;5;;;Festuca;extremorientalis ;Ohwi;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
60;BEL087;1;;5;5;;;Festuca;filiformis;(Ankart) Pourr;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
61;BEL087;1;;5;5;;;Festuca;gautieri;(Hackel) K.Richter;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
62;BEL087;1;;5;5;;;Festuca;gautieri;(Hackel) K.Richter;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
63;BEL087;1;;5;5;;;Festuca;gautieri;(Hackel) K.Richter;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
64;BEL087;1;;5;5;;;Festuca;gigantea;(L.) Vill.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
65;BEL087;1;;5;5;;;Festuca;glauca;Vill.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
66;BEL087;1;;5;5;;;Festuca;halleri;All.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
67;BEL087;1;;5;5;;;Festuca;henriquesi ;Hackel;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
68;BEL087;1;;5;5;;;Festuca;hervierii ;(St.-Yves) Patzke;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
69;BEL087;1;;5;5;;;Festuca;heterophylla;Lam.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
70;BEL087;1;;5;5;;;Festuca;indigesta;Boiss.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
71;BEL087;1;;5;5;;;Festuca;jampetii;St. Yves;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
72;BEL087;1;;5;5;;;Festuca;juncifolia;St.-Amans;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
73;BEL087;1;;5;5;;;Festuca;kirilovii ;Bast.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
74;BEL087;1;;5;5;;;Festuca;koritnicensis ;Vetter ex Hayek;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
75;BEL087;1;;5;5;;;Festuca;liviensis ;Verguin;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
76;BEL087;1;;5;5;;;Festuca;longifolia;Thuill.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
77;BEL087;1;;5;5;;;Festuca;magellanica;Lamb.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
78;BEL087;1;;5;5;;;Festuca;mairei;St. Yves;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
79;BEL087;1;;5;5;;;Festuca;mathewsii ;Cheesem;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
80;BEL087;1;;5;5;;;Festuca;nigrescens Lam.;;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
81;BEL087;1;;5;5;;;Festuca;ovina;L.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
82;BEL087;1;;5;5;;;Festuca;pallens;Host;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
83;BEL087;1;;5;5;;;Festuca;patrae ;Rodrig;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
84;BEL087;1;;5;5;;;Festuca;polesica;Zapal.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
85;BEL087;1;;5;5;;;Festuca;pratensis;Huds.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
86;BEL087;1;;5;5;;;Festuca;pseudeskia;Boiss;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
87;BEL087;1;;5;5;;;Festuca;pseudovina ;Hack ex Wiseb;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
88;BEL087;1;;5;5;;;Festuca;pulchella ;Schard;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
89;BEL087;1;;5;5;;;Festuca;punctoria;Sibth. & Sm.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
90;BEL087;1;;5;5;;;Festuca;rubi;Voldavik;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
91;BEL087;1;;5;5;;;Festuca;rubra;L.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
92;BEL087;1;;5;5;;;Festuca;rupicaprina;(Hackel) A.Kerner;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
93;BEL087;1;;5;5;;;Festuca;rupicola;Heuff.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
94;BEL087;1;;5;5;;;Festuca;rupicola;Heuff.;ssp. rupicola ;Heuff.;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
95;BEL087;1;;5;5;;;Festuca;rusca;Vavil.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
96;BEL087;1;;5;5;;;Festuca;scariosa;(Lag.) Ascherson & Graebner;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
97;BEL087;1;;5;5;;;Festuca;scirpifolia;Kunth.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
98;BEL087;1;;5;5;;;Festuca;semilusitanica;Tr.Poldens;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
99;BEL087;1;;5;5;;;Festuca;sibirica ;Hack. ex Boiss.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
100;BEL087;1;;5;5;;;Festuca;skvortsovii ;E.Alexeev;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
101;BEL087;1;;5;5;;;Festuca;stricta ;Host;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
102;BEL087;1;;5;5;;;Festuca;tatrae;(Csako) Degen;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
103;BEL087;1;;5;5;;;Festuca;tenuifolia;Sibth.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
104;BEL087;1;;5;5;;;Festuca;tenuifolia;Sibth.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
105;BEL087;1;;5;5;;;Festuca;trachyphylla;(Hackel) Krajina;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
106;BEL087;1;;5;5;;;Festuca;tuberulosa ;Norman;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
107;BEL087;1;;5;5;;;Festuca;valesiaca ;Schleich. ex Gaud.;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
108;BEL087;1;;5;5;;;Festuca;varia ;Haenke;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
109;BEL087;1;;5;5;;;Festuca;varia ;Haenke;ssp. brachystachys;Ekel.;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
110;BEL087;1;;5;5;;;Festuca;violacea ;Schleich. ex Gaudin;;;;;;;;;;;;;999;;;;;;;;status unrecorded, unnamed accession;;;;BEL087;;;;
111;BGR001;1;1989-FES--1;;;89E0212;BGR001;Festuca;;;;;;Local;1989----;AZE;s. Hilmali, Azerbaijdzhan;;;;;;100;;10;;;"BGR001:BGR31108;";;;;;;;;;;;
112;BGR001;1;1999-FES--101;;;99E0036;BGR001;Festuca;;;;;;;19980821;BGR;Samokov;422059N;0233314E;920;;;100;;13;;;;;;;;;;;;;;
113;BGR001;1;1999-FES--102;;;99E0068;BGR001;Festuca;;;;;;;19980821;BGR;Samokov, Slokuchevo;422331N;0233237E;880;;;100;;13;;;;;;;;;;;;;;
114;BGR001;1;2000-FES--1001;;;A0E0053;BGR001;Festuca;;;;;;;19980823;BGR;Rupite, Sandanski;413457N;0235347E;720;;;100;;10;;;;;;;;;;;;;;
115;BGR001;1;2000-FES--1002;;;A0E0120;BGR001;Festuca;;;;;;;2000----;BGR;Dospat, Satovca;;;;;;100;;10;;;;;;;;;;;;;;
116;BGR001;1;BGR9946;5;5;;;Festuca;arundinacea;Schreb.;;;;BARCEL;;;;;;0;;NLDBARENB;500;;;;81199;;;;;;;Y;NLDBARENB;;;;
117;BGR001;1;BGR1141;5;5;;;Festuca;arundinacea;Schreb.;;;;S-170;;GBR;ENGLAND;;;0;;unknown;500;;;;81226;;;;;;;N;;;;;
118;BGR001;1;BGR1140;5;5;;;Festuca;arundinacea;Schreb.;;;;VEBEL;;GBR;ENGLAND;;;0;;unknown;500;;;;81225;;;;;;;N;;;;;
119;BGR001;1;BGR9943;5;5;;;Festuca;arundinacea;Schreb.;;;;S-170;;;;;;0;;unknown;400;;;;80131;;;;;;;Y;;;;;
120;BGR001;1;BGR1081;5;5;;;Festuca;arundinacea;Schreb.;;;;;;DEU;GERMANY;;;0;;;999;;;;67118;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
121;BGR001;1;BGR1082;5;5;;;Festuca;arundinacea;Schreb.;;;;;;CAN;CANADA;;;0;;;999;;;;67119;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
122;BGR001;1;BGR9944;5;5;;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;999;;;;81173;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
123;BGR001;1;BGR9945;5;5;;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;999;;;;81195;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
124;BGR001;1;BGR9947;5;5;;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;999;;;;82228;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
125;BGR001;1;BGR9948;5;5;;;Festuca;arundinacea;Schreb.;;;;;;;;;;0;;;999;;;;82229;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
126;BGR001;1;BGR9949;5;5;;;Festuca;arundinacea;Schreb.;;;;;;FRA;FRANCE;;;0;;;999;;;;82247;;;;status unrecorded, unnamed accession;;;Y;BGR001;;;;
127;BGR001;1;1967-FES-AR-1;;;;;Festuca;arundinacea;Schreber;;;tall fescue;;1967----;DEU;;;;;;;;;;;;"BGR001:67118;BGR001:BGR1081;";;;;;;;;;;;
128;BGR001;1;1967-FES-AR-2;;;;;Festuca;arundinacea;Schreber;;;tall fescue;;1967----;CAN;;;;;;;;;;;;"BGR001:67119;BGR001:BGR1082;";;;;;;;;;;;
129;BGR001;1;1980-FES-AR-1;;;;;Festuca;arundinacea;Schreber;;;tall fescue;S-170;1980----;GBR;;;;;;GBR016;;;;GBR016;;"BGR001:80131;BGR001:BGR9943;";;;;;;;;;;;
130;BGR001;1;1981-FES-AR-1;;;;;Festuca;arundinacea;Schreber;;;tall fescue;BARCEL;1981----;NDL;;;;;;;;;;;;"BGR001:81199;BGR001:BGR9946;";;;;;;;;;;;
131;BGR001;1;1981-FES-AR-2;;;;;Festuca;arundinacea;Schreber;;;tall fescue;GREECE;1981----;GR;;;;;;;;;;;;"BGR001:81195;BGR001:BGR9945;";;;;;;;;;;;
132;BGR001;1;1981-FES-AR-3;;;;;Festuca;arundinacea;Schreber;;;tall fescue;FROM ROMANIA;1981----;ROM;;;;;;;;;;;;"BGR001:81173;BGR001:BGR9944;";;;;;;;;;;;
133;BGR001;1;1981-FES-AR-4;;;;;Festuca;arundinacea;Schreber;;;tall fescue;S-170;1981----;GBR;;;;;;GBR016;;;;RUS001;;"BGR001:81226;BGR001:BGR1141;";;;;;;;;;;;
134;BGR001;1;1981-FES-AR-5;;;;;Festuca;arundinacea;Schreber;;;tall fescue;VEBEL;1981----;GBR;;;;;;;;;;RUS001;;"BGR001:81225;BGR001:BGR1140;";;;;;;;;;;;
135;BGR001;1;1982-FES-AR-1;;;;;Festuca;arundinacea;Schreber;;;tall fescue;LEKORA;1982----;CZE;;;;;;;;;;CZE122;;"BGR001:82301005;";;;;;;;;;;;
136;BGR001;1;1982-FES-AR-10;;;;;Festuca;arundinacea;Schreber;;;tall fescue;From Germany;1982----;DEU;;;;;;;;;;DEU358;;"BGR001:82228;BGR001:BGR9947;";;;;;;;;;;;
137;BGR001;1;1982-FES-AR-2;;;;;Festuca;arundinacea;Schreber;;;tall fescue;SA 1192;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82301031;";;;;;;;;;;;
138;BGR001;1;1982-FES-AR-3;;;;;Festuca;arundinacea;Schreber;;;tall fescue;SA 4987;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82301032;";;;;;;;;;;;
139;BGR001;1;1982-FES-AR-4;;;;;Festuca;arundinacea;Schreber;;;tall fescue;SA 5350;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82301033;";;;;;;;;;;;
140;BGR001;1;1982-FES-AR-5;;;;;Festuca;arundinacea;Schreber;;;tall fescue;SA 5352;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82301034;";;;;;;;;;;;
141;BGR001;1;1982-FES-AR-6;;;;;Festuca;arundinacea;Schreber;;;tall fescue;SA 7191;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82301035;";;;;;;;;;;;
142;BGR001;1;1982-FES-AR-7;;;;;Festuca;arundinacea;Schreber;;;tall fescue;SA 7225;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82301036;";;;;;;;;;;;
143;BGR001;1;1982-FES-AR-8;;;;;Festuca;arundinacea;Schreber;;;tall fescue;FROM AUSTRALIA;1982----;AUS;;;;;;AUS068;;;;AUS068;;"BGR001:82247;BGR001:BGR9949;";;;;;;;;;;;
144;BGR001;1;1982-FES-AR-9;;;;;Festuca;arundinacea;Schreber;;;tall fescue;From Germany;1982----;DEU;;;;;;DEU358;;;;DEU358;;"BGR001:82229;BGR001:BGR9948;";;;;;;;;;;;
145;BGR001;1;1983-FES-AR-1;;;;;Festuca;arundinacea;Schreber;;;tall fescue;LUBRETTE;1983----;FRA;;;;;;FRA040;;;;FRA040;;"BGR001:83301025;";;;;;;;;;;;
146;BGR001;1;1983-FES-AR-2;;;;;Festuca;arundinacea;Schreber;;;tall fescue;PASTELLE;1983----;FRA;;;;;;FRA040;;;;FRA040;;"BGR001:83301026;";;;;;;;;;;;
147;BGR001;1;1983-FES-AR-3;;;;;Festuca;arundinacea;Schreber;;;tall fescue;ONDINE;1983----;FRA;;;;;;FRA040;;;;FRA040;;"BGR001:83301027;";;;;;;;;;;;
148;BGR001;1;1983-FES-AR-4;;;;;Festuca;arundinacea;Schreber;;;tall fescue;CLARINE;1983----;FRA;;;;;;FRA040;;;;FRA040;;"BGR001:83301028;BGR001:BGR23232;";;;;;;;;;;;
149;BGR001;1;1983-FES-AR-5;;;;;Festuca;arundinacea;Schreber;;;tall fescue;BARCEL;1983----;NDL;;;;;;;;;;RUS001;;"BGR001:83301029;";;;;;;;;;;;
150;BGR001;1;1983-FES-AR-6;;;;;Festuca;arundinacea;Schreber;;;tall fescue;RABA;1983----;FRA;;;;;;FRA040;;;;FRA040;;"BGR001:83301030;";;;;;;;;;;;
